﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Jorba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081038&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;67;49;43;13;1;68
Primer grau;132;114;111;51;1;133
ESO,EGB, Batx. elemental;134;131;127;92;0;134
FP grau mitjà;29;27;26;21;0;29
FP grau superior;29;29;29;28;0;29
Batxillerat superior;54;54;54;49;0;54
Diplomatura;43;43;43;41;0;43
Llicenciatura i doctorat;18;17;17;15;0;18
Total;508;464;450;310;2;510

