﻿Nombre d'explotacions i superfície censada
Saus, Camallera i Llampaies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171870&lang=en
;1999;1989;1982
      Total explot.;19;44;70
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;19;44;70
 ha;470;654;904
 amb ramaderia;;;
 explot.;7;18;45
 ha;312;421;692
 sense ramaderia;;;
 explot.;12;26;25
 ha;158;233;212
 amb SAU;;;
 explot.;19;40;63
 ha;359;563;619
 amb altres terres;;;
 explot.;16;21;50
 ha;111;91;285

