﻿Parc de vehicles, per tipus
Flaçà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170675&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;664;136;158;2;58;1018
2021;668;139;166;2;57;1032
2020;660;134;162;2;54;1012
2019;652;129;163;2;57;1003
2018;638;127;164;2;61;992
2017;630;127;156;3;59;975
2016;621;128;155;4;57;965
2015;602;124;167;5;63;961
2014;604;121;166;6;60;957
2013;601;122;176;7;60;966
2012;623;125;176;7;61;992
2011;627;123;182;6;69;1007
2010;649;121;181;6;71;1028
2009;634;110;182;7;71;1004
2008;630;105;181;6;73;995
2007;609;98;174;8;73;962
2006;601;93;174;7;72;947
2005;596;94;160;7;66;923
2004;585;80;157;7;67;896
2003;572;78;146;7;65;868
2002;554;76;138;6;59;833
2001;532;73;131;7;53;796
2000;507;73;126;7;57;770
1999;482;73;124;7;57;743
1998;458;76;122;8;55;719
1997;456;73;119;8;54;710

