﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:12
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;19548;17124;36669;11103;10767;21873;465;2103;2571;2970;2958;5928;1116;639;1758;35208;33588;68796
Menys de 15 anys;7947;7419;15363;3;0;0;0;0;0;0;0;0;0;0;0;7947;7416;15363
De 15 a 19 anys;2550;2418;4971;0;0;3;0;0;0;3;0;0;6;6;15;2562;2427;4989
De 20 a 24 anys;1914;1839;3753;12;30;39;0;0;0;3;0;3;0;0;0;1932;1869;3801
De 25 a 29 anys;1665;1452;3117;78;171;249;3;0;3;6;15;24;0;0;3;1758;1638;3396
De 30 a 34 anys;1167;981;2145;297;456;750;0;3;3;30;57;87;210;123;333;1704;1617;3324
De 35 a 39 anys;1176;882;2055;747;969;1716;0;6;6;150;195;345;231;126;360;2304;2178;4485
De 40 a 44 anys;1227;813;2037;1464;1590;3051;9;30;39;357;447;807;198;102;300;3252;2979;6231
De 45 a 49 anys;822;561;1383;1776;1752;3528;6;45;48;609;600;1209;192;102;294;3408;3057;6465
De 50 a 54 anys;465;291;753;1620;1518;3135;15;93;111;639;606;1248;135;75;210;2877;2583;5460
De 55 a 59 anys;246;162;408;1332;1266;2601;36;129;168;477;405;879;84;57;141;2175;2022;4197
De 60 a 64 anys;144;111;255;1044;939;1983;51;144;201;297;276;573;15;12;24;1551;1485;3036
De 65 a 69 anys;81;69;150;873;783;1653;42;201;243;171;174;342;15;9;21;1176;1233;2409
De 70 a 74 anys;60;36;96;771;648;1419;57;273;333;111;93;204;9;9;18;1011;1059;2070
De 75 a 79 anys;36;36;75;513;363;876;60;282;345;66;51;120;9;3;12;687;735;1422
De 80 a 84 anys;27;24;48;312;180;492;54;279;333;30;21;48;6;3;12;429;510;939
85 anys o més;21;39;57;258;108;369;132;609;738;18;12;30;6;9;15;432;777;1209
Resta d'Espanya;1362;1122;2487;6330;5673;12000;579;2607;3186;1185;1056;2238;210;171;384;9663;10626;20292
Menys de 15 anys;177;183;360;0;0;0;0;0;0;0;0;0;0;0;0;177;183;360
De 15 a 19 anys;51;51;102;0;0;0;0;0;0;0;0;0;3;0;0;54;51;102
De 20 a 24 anys;63;72;135;3;6;6;0;0;0;0;0;0;0;0;0;66;75;141
De 25 a 29 anys;99;90;186;9;6;12;0;0;0;0;3;3;0;0;0;108;99;204
De 30 a 34 anys;138;108;246;42;51;93;0;0;0;6;9;15;18;15;30;198;183;384
De 35 a 39 anys;117;108;228;78;102;183;0;0;3;12;24;39;18;18;33;228;252;483
De 40 a 44 anys;117;96;216;144;156;297;0;3;3;30;51;81;21;18;39;309;321;633
De 45 a 49 anys;105;78;183;246;285;531;3;6;9;69;87;156;21;15;36;444;474;915
De 50 a 54 anys;87;63;150;417;396;816;3;24;30;138;138;276;27;18;45;672;642;1314
De 55 a 59 anys;114;54;168;600;606;1206;12;75;87;204;156;360;33;24;60;963;915;1881
De 60 a 64 anys;87;63;150;771;858;1632;36;153;189;201;192;390;18;9;27;1113;1278;2394
De 65 a 69 anys;69;48;117;1089;1056;2148;66;252;315;183;174;357;18;9;24;1422;1536;2958
De 70 a 74 anys;69;48;114;1110;939;2049;66;426;489;162;108;270;12;9;18;1416;1530;2943
De 75 a 79 anys;39;18;57;921;717;1638;102;507;606;117;63;177;15;15;30;1194;1317;2508
De 80 a 84 anys;15;15;30;585;339;924;147;444;594;48;30;78;3;12;15;798;837;1635
85 anys o més;15;27;42;315;156;468;144;717;861;18;18;33;6;15;24;495;933;1431
Estranger;3447;2817;6264;4515;4932;9447;66;384;450;606;894;1497;1833;1578;3411;10464;10605;21069
Menys de 15 anys;669;645;1314;0;0;0;0;0;0;0;0;3;0;0;0;669;645;1314
