﻿Distribució de la superfície agrícola utilitzada (SAU)
Orpí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081521
;2020
    SAU;
 explot.;9
 ha;343
     Terres llaurades;
 total;
 explot.;9
 ha;305
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;270
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;21
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;14
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;37

