﻿Indicators on dwellings
Montgat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081265&lang=en
;2021
Proportion of main dwellings (%);88,5
Proportion of non-main dwellings (%);11,5
Proportion of main dwellings owned (%);74,2
Proportion of main dwellings rented (%);18,2
Proportion of main dwellings in other tenure status (%);7,7
Proportion of main dwellings up to 45 m2 (%);4,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);18,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);55,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);12,3
Proportion of main dwellings over 120 m2 (%);9,0
Proportion of main dwellings built up to 1950 (%);7,0
Proportion of main dwellings built from 1951 to 1970 (%);14,0
Proportion of main dwellings built from 1971 to 1980 (%);29,7
Proportion of main dwellings built from 1981 to 2000 (%);20,1
Proportion of main dwellings built in 2001 or later (%);28,5

