﻿Population. By year of arrival in Spain
Segarra
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:32&lang=en
;2021
2020;228
2019;420
2018;333
2017;270
2016;285
2011-2015;798
2001_2010;3729
1991-2000;357
1981-1990;63
Before 1981;51
He has always lived there;16920
Total;23457

