﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pratdip
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431188&lang=es
;Espanyola;Estrangera;Total
05/2024;235;65;295
04/2024;235;60;295
03/2024;230;55;285
02/2024;225;55;275
01/2024;225;55;275
12/2023;230;50;280
11/2023;230;55;290
10/2023;230;55;285
09/2023;230;60;290
08/2023;235;60;295
07/2023;240;60;300
06/2023;235;60;295
05/2023;240;65;305
04/2023;230;55;285
03/2023;230;50;280
02/2023;225;50;275
01/2023;225;50;275
12/2022;225;50;275
11/2022;220;55;275
10/2022;230;55;285
09/2022;225;60;285
08/2022;230;60;290
07/2022;230;60;290
06/2022;225;60;285
05/2022;225;60;285
04/2022;225;55;280
03/2022;220;45;265
02/2022;220;50;270
01/2022;215;50;265
12/2021;215;48;263
11/2021;214;46;260
10/2021;218;51;269
09/2021;208;58;266
08/2021;209;59;268
07/2021;214;56;270
06/2021;208;53;261
05/2021;211;44;255
04/2021;200;43;243
03/2021;197;42;239
02/2021;195;38;233
01/2021;192;37;229
12/2020;197;38;235
11/2020;191;38;229
10/2020;194;36;230
09/2020;195;42;237
08/2020;197;40;237
07/2020;206;40;246
06/2020;199;37;236
05/2020;195;41;236
03/2020;184;39;223
12/2019;198;37;235
09/2019;203;43;246
06/2019;207;50;257
03/2019;197;35;232
12/2018;189;36;225
09/2018;197;45;242
06/2018;193;50;243
03/2018;190;40;230
12/2017;185;37;222
09/2017;181;52;233
06/2017;194;50;244
03/2017;167;45;212
12/2016;163;40;203
09/2016;171;50;221
06/2016;175;47;222
03/2016;169;51;220
12/2015;170;49;219
09/2015;176;58;234
06/2015;178;55;233
03/2015;171;51;222
12/2014;173;48;221
09/2014;185;56;241
06/2014;186;55;241
03/2014;166;47;213
12/2013;166;44;210
09/2013;175;56;231
06/2013;178;55;233
03/2013;174;49;223
12/2012;174;50;224
09/2012;178;51;229
06/2012;186;52;238
03/2012;182;48;230

