﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Ivars d'Urgell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251137&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;110;30;95;235
Curs 2021/22;95;25;95;215
Curs 2020/21;105;30;85;215
Curs 2019/20;105;30;85;220
Curs 2018/19;110;25;75;210
Curs 2017/18;115;25;75;215
Curs 2016/17;130;25;75;230
Curs 2015/16;135;15;60;210
Curs 2014/15;130;15;65;210
Curs 2013/14;135;20;70;225
Curs 2012/13;130;20;80;230
Curs 2011/12;110;20;90;220

