﻿Distribució de la superfície agrícola utilitzada (SAU)
Garriga, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080885&lang=en
;2020
    SAU;
 explot.;15
 ha;253
     Terres llaurades;
 total;
 explot.;15
 ha;239
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;159
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;29
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;51
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;14

