﻿Indicadors d'habitatges
Campins
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080399
;2021
Proporció d'habitatges principals (%);71,5
Proporció d'habitatges no principals (%);28,5
Proporció d'habitatges principals de propietat (%);61,9
Proporció d'habitatges principals de lloguer (%);24,3
Proporció d'habitatges principals en altre règim de tinença (%);13,8
Proporció d'habitatges principals de fins a 45 m2 (%);0,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);22,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);17,0
Proporció d'habitatges principals de més de 120 m2 (%);52,3
Proporció d'habitatges principals construïts fins al 1950 (%);13,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);11,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);12,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);28,9
Proporció d'habitatges principals construïts en 2001 o després (%);28,4

