﻿Población. Por sexo
Palau-sator
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171215&lang=es
;Hombres;Mujeres;Total
2023;175;143;318
2022;183;151;334
2021;174;155;329
2011;158;137;294
2001;141;142;283
1996;142;144;286
1991;150;146;296
1986;168;153;321
1981;171;144;315
1975;171;159;330

