﻿Población. Por sexo y edad quinquenal
Tavèrnoles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082750&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;13;8;21
De 5 a 9 años;7;6;13
De 10 a 14 años;12;11;23
De 15 a 19 años;8;8;16
De 20 a 24 años;5;6;11
De 25 a 29 años;6;9;15
De 30 a 34 años;9;13;22
De 35 a 39 años;14;13;27
De 40 a 44 años;9;15;24
De 45 a 49 años;18;11;29
De 50 a 54 años;15;10;25
De 55 a 59 años;12;8;20
De 60 a 64 años;9;12;21
De 65 a 69 años;13;9;22
De 70 a 74 años;9;10;19
De 75 a 79 años;10;9;19
De 80 a 84 años;2;4;6
De 85 a 89 años;0;1;1
De 90 a 94 años;0;2;2
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;172;167;339

