﻿Població a 1 de gener. Per nacionalitat i sexe
Canovelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080410
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;6818;6792;13610;1814;1337;3151;8632;8129;16761
2021;6857;6787;13644;1896;1332;3228;8753;8119;16872
2020;6829;6793;13622;1864;1343;3207;8693;8136;16829
2019;6831;6766;13597;1782;1250;3032;8613;8016;16629
2018;6749;6648;13397;1709;1211;2920;8458;7859;16317
2017;6717;6628;13345;1609;1191;2800;8326;7819;16145
2016;6640;6546;13186;1610;1141;2751;8250;7687;15937
2015;6570;6480;13050;1635;1221;2856;8205;7701;15906
2014;6464;6367;12831;1813;1310;3123;8277;7677;15954
2013;6317;6318;12635;1983;1391;3374;8300;7709;16009
2012;6307;6257;12564;2074;1452;3526;8381;7709;16090
2011;6203;6203;12406;2030;1415;3445;8233;7618;15851
2010;6082;6112;12194;2320;1562;3882;8402;7674;16076
2009;6102;6087;12189;2340;1494;3834;8442;7581;16023
2008;6170;6071;12241;2233;1342;3575;8403;7413;15816
2007;6190;6094;12284;2111;1309;3420;8301;7403;15704
2006;6149;6041;12190;1728;1094;2822;7877;7135;15012
2005;6220;6111;12331;1455;882;2337;7675;6993;14668
2004;6186;6099;12285;1024;692;1716;7210;6791;14001
2003;6177;6115;12292;857;552;1409;7034;6667;13701
2002;6266;6155;12421;577;377;954;6843;6532;13375
2001;6258;6184;12442;394;282;676;6652;6466;13118
2000;6337;6251;12588;229;199;428;6566;6450;13016

