﻿Població. Per any d'arribada al municipi i sexe
Vall-llobrega. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:172095
;Homes;Dones;Total
2020;36;42;78
2019;27;15;42
2018;9;15;27
2017;15;15;30
2016;18;12;30
2011-2015;60;54;111
2001-2010;162;156;318
1991-2000;36;36;72
1981-1990;15;12;27
Abans de 1981;9;21;36
Sempre hi ha viscut;72;78;147
Total;465;456;924

