﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Esquirol, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082541&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;3
De 31 a 45 m²;18;6;24
De 46 a 60 m²;51;33;81
De 61 a 75 m²;135;51;189
De 76 a 90 m²;99;45;144
De 91 a 105 m²;108;24;135
De 106 a 120 m²;87;27;111
De 121 a 150 m²;120;51;174
De 151 a 180 m²;78;18;99
Más de 180 m²;153;102;255
No consta;9;0;6
Total;858;363;1221

