﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vall d'en Bas, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172076&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;21;10;62;101
12/2023 (p);8;21;10;61;100
09/2023 (p);9;22;10;57;98
06/2023 (p);10;22;10;54;96
03/2023 (p);9;21;11;58;99
12/2022 (p);9;22;11;58;100
09/2022 (p);9;22;11;59;101
06/2022 (p);8;22;11;59;100
03/2022 (p);9;22;10;56;97
12/2021 (p);9;22;10;57;98
09/2021 (p);9;23;10;58;100
06/2021 (p);8;23;11;58;100
03/2021 (p);6;24;12;55;97
12/2020 (p);6;24;12;57;99

