﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Olot
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:171143
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;446933;209071;93803;125605;62388
2007;438146;200324;84938;117689;63921
2006;409476;190739;81647;108341;54557
2005;371491;166979;79900;99953;46953
2004;353069;151017;78574;94515;41268
2003;343296;139285;82210;88647;37677
2002;321817;127360;78997;82331;35409
2001;298564;119824;70868;76670;35200
2000;285303;104228;69466;71454;33642

