﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pontós
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171365
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,66;20,6;2
2022;13,66;20,1;2
2021;13,66;19,3;2
2020;13,66;19,0;2
2019;13,66;19,5;2
2018;13,66;18,1;2
2017;13,66;17,6;2
2016;13,66;17,1;2
2015;13,66;16,9;2
2014;13,66;16,3;2
2013;13,66;16,3;2
2012;13,66;17,0;2
2011;13,66;17,1;2
2010;13,66;17,7;2
2009;13,66;17,4;2
2008;13,66;17,9;2
2007;13,66;14,7;2
2006;13,66;15,9;2
2005;13,66;16,8;2
2004;13,66;15,5;2
2003;13,66;15,7;2
2002;13,66;16,0;2
2001;13,66;16,6;2
2000;13,66;15,9;2
1999;13,66;15,7;2
1998;13,66;15,5;2

