﻿Estimacions de població ETCA i de població estacional ETCA
Viladecans
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:083015
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;3814;-9106;-5292;65549;60257;91,9
2014;3555;-8776;-5221;65358;60137;92,0
2013;3465;-8621;-5156;65444;60288;92,1
2012;3580;-8660;-5080;65188;60108;92,2
2011;3530;-8814;-5284;64737;59453;91,8
2010;3650;-9165;-5515;64077;58562;91,4
2009;3681;-9225;-5544;63489;57945;91,3
2008;3902;-9709;-5807;62573;56766;90,7
2007;4254;-9955;-5701;61718;56017;90,8
2006;4333;-9642;-5309;61168;55859;91,3
2005;4465;-9392;-4927;61043;56116;91,9
2004;5068;-9256;-4188;60033;55845;93,0
2003;5031;-9061;-4030;59343;55313;93,2
2002;5276;-9027;-3751;58213;54462;93,6

