﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baronia de Rialb, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250426&lang=en
;2009
      Total;
 explot.;56
 jornades;15853
 UTA;61
     Mà d'obra familiar;
 total;
  explot.;50
 nombre persones;99
  jornades;11075
  UTA;41
 titular;
 nombre persones;50
  jornades;7306
  UTA;25
 altres familiars;
  explot.;31
 nombre persones;49
  jornades;3769
  UTA;16
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;4644
  UTA;19
 fixa;
  explot.;13
 nombre persones;23
  jornades;4404
  UTA;18
 eventual;
  explot.;4
  jornades;240
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;134
 UTA;1

