﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vila-sacra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172305&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;1;1;0;2;1;0;0;0;1;0;0;6
total;1;1;1;3;1;0;0;0;1;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;2;1;0;0;1;1;0;0;0;0;5
dones;1;8;1;4;0;0;1;0;0;0;0;15
total;1;10;2;4;0;1;2;0;0;0;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;1;2;4;2;1;1;1;0;0;14
dones;1;1;2;0;2;3;3;2;0;1;0;15
total;2;2;3;2;6;5;4;3;1;1;0;29
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;3;0;1;0;1;0;0;0;0;5
dones;1;0;0;1;0;1;2;2;0;0;0;7
total;1;0;3;1;1;1;3;2;0;0;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;3;0;4;2;5;5;2;2;0;23
dones;0;0;0;1;1;2;1;0;1;1;0;7
total;0;0;3;1;5;4;6;5;3;3;0;30
Treballadors industrials;;;;;;;;;;;;
homes;0;9;4;7;7;5;7;5;4;3;0;51
dones;0;0;1;0;0;2;0;0;1;0;0;4
total;0;9;5;7;7;7;7;5;5;3;0;55
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;12;13;10;16;11;15;11;7;5;0;101
dones;4;10;4;8;4;8;7;4;3;2;0;54
total;5;22;17;18;20;19;22;15;10;7;0;155

