﻿Població a 1 de gener. Per sexe i edat en grans grups
Molins de Rei
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081234
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2150;8629;2027;1989;8771;2676;4139;17400;4703
2021;2210;8550;1958;2028;8746;2612;4238;17296;4570
2020;2243;8475;1921;2110;8636;2555;4353;17111;4476
2019;2325;8400;1887;2177;8576;2503;4502;16976;4390
2018;2346;8287;1866;2201;8507;2480;4547;16794;4346
2017;2357;8225;1825;2201;8467;2417;4558;16692;4242
2016;2322;8240;1780;2212;8437;2368;4534;16677;4148
2015;2304;8197;1754;2197;8391;2312;4501;16588;4066
2014;2308;8287;1683;2211;8410;2253;4519;16697;3936
2013;2252;8219;1625;2207;8415;2160;4459;16634;3785
2012;2238;8240;1589;2155;8454;2129;4393;16694;3718
2011;2214;8239;1544;2096;8405;2074;4310;16644;3618
2010;2120;8254;1457;2019;8356;2030;4139;16610;3487
2009;2020;8301;1432;1926;8390;1998;3946;16691;3430
2008;1964;8325;1411;1873;8326;1929;3837;16651;3340
2007;1869;8277;1429;1815;8216;1938;3684;16493;3367
2006;1852;8244;1415;1779;8156;1928;3631;16400;3343
2005;1781;8218;1383;1722;8072;1893;3503;16290;3276
2004;1667;8020;1392;1623;7875;1919;3290;15895;3311
2003;1605;7861;1363;1556;7652;1921;3161;15513;3284
2002;1541;7561;1321;1498;7395;1881;3039;14956;3202
2001;1446;7198;1282;1395;7033;1844;2841;14231;3126
2000;1382;7024;1258;1352;6910;1797;2734;13934;3055

