﻿
Santa Coloma de Gramenet. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:082457&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;..;155;287
Técnicos y científicos;614;881;1495
Técnicos de apoyo;990;618;1608
Empleados administrativos;427;1117;1545
Trabajadores de los servicios;640;1311;1952
Trabajadores qualificados sector primario;..;..;..
Artesanos y trabajadores cualificados de la indústria;1615;..;1660
Instaladores y montadores;1015;..;1082
Ocupaciones elementales;422;570;992
Ocupaciones militares;..;..;..
Total;5938;4803;10741

