﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Ripollet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081803&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;835;10;853
De 5 a 9 anys;0;6;0;0;0;766;5;777
De 10 a 14 anys;0;5;0;0;0;741;4;750
De 15 a 19 anys;10;11;1;1;0;821;19;863
De 20 a 24 anys;45;48;78;22;4;1006;44;1247
De 25 a 29 anys;105;74;500;187;12;704;61;1643
De 30 a 34 anys;151;59;413;661;21;287;52;1644
De 35 a 39 anys;88;36;159;907;18;121;44;1373
De 40 a 44 anys;60;29;69;834;18;70;32;1112
De 45 a 49 anys;44;12;53;748;22;49;18;946
De 50 a 54 anys;38;18;90;674;19;21;7;867
De 55 a 59 anys;32;13;160;522;20;12;9;768
De 60 a 64 anys;41;5;219;356;13;4;8;646
De 65 a 69 anys;34;9;326;225;17;0;11;622
De 70 a 74 anys;26;16;278;130;11;0;12;473
De 75 a 79 anys;31;3;181;39;9;1;10;274
De 80 a 84 anys;13;4;75;10;4;0;13;119
De 85 anys i més;17;2;35;4;4;0;11;73
Total;735;358;2637;5320;192;5438;370;15050

