﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431251
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;2;0;2;1;0;1;6;0;6;0;0;0;11;1;12
De 20 a 24 anys;0;0;0;1;3;4;1;2;3;0;3;3;4;6;10;1;0;1;12;1;13;4;3;7;5;1;6;0;2;2;28;21;49
De 25 a 29 anys;1;0;1;6;4;10;3;2;5;0;6;6;1;12;13;2;0;2;18;1;19;3;0;3;3;0;3;0;1;1;37;26;63
De 30 a 34 anys;0;0;0;5;3;8;4;1;5;4;8;12;4;6;10;1;1;2;11;1;12;3;2;5;3;0;3;0;0;0;35;22;57
De 35 a 39 anys;3;2;5;3;5;8;5;1;6;2;0;2;2;1;3;0;2;2;16;3;19;4;0;4;6;2;8;0;1;1;41;17;58
De 40 a 44 anys;2;2;4;0;4;4;2;0;2;1;2;3;2;13;15;0;0;0;25;0;25;14;1;15;8;2;10;0;0;0;54;24;78
De 45 a 49 anys;4;1;5;2;0;2;1;1;2;3;3;6;2;1;3;0;0;0;15;1;16;11;0;11;3;1;4;0;0;0;41;8;49
De 50 a 54 anys;1;1;2;0;1;1;1;0;1;1;1;2;0;3;3;0;0;0;13;1;14;3;0;3;2;2;4;0;0;0;21;9;30
De 55 a 59 anys;2;3;5;2;1;3;0;0;0;3;1;4;0;2;2;2;0;2;11;0;11;3;1;4;3;2;5;0;0;0;26;10;36
De 60 a 64 anys;0;4;4;0;0;0;2;0;2;1;0;1;0;3;3;3;1;4;4;0;4;0;0;0;1;1;2;0;0;0;11;9;20
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;1;3
Total;13;13;26;19;21;40;20;7;27;15;25;40;16;48;64;9;4;13;128;8;136;47;7;54;40;11;51;0;4;4;307;148;455

