﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Calonge i Sant Antoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170340&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;133;..;0;0;..;233
Sense estudis;599;307;268;150;..;670
Educació primària;1118;667;779;442;..;1377
ESO;2569;2136;2265;1707;..;2741
Batxillerat superior;977;863;889;709;..;1081
FP grau mitjà;608;591;591;512;..;667
FP grau superior;413;404;413;398;..;482
Diplomatura;529;452;502;452;..;596
Grau universitari;170;87;140;..;0;170
Llicenciatura i doctorat;804;680;698;627;..;893
Total;7919;6220;6545;5058;990;8910

