﻿Population at 1 January. By sex and five-year age group
Castellnou de Seana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250680&lang=en
;Males;Females;Total
From 0 to 4 years;14;16;30
From 5 to 9 years;17;15;32
From 10 to 14 years;22;18;40
From 15 to 19 years;16;14;30
From 20 to 24 years;15;20;35
From 25 to 29 years;21;10;31
From 30 to 34 years;25;11;36
From 35 to 39 years;21;21;42
From 40 to 44 years;34;31;65
From 45 to 49 years;25;18;43
From 50 to 54 years;21;26;47
From 55 to 59 years;29;18;47
From 60 to 64 years;27;18;45
From 65 to 69 years;25;19;44
From 70 to 74 years;17;23;40
From 75 to 79 years;16;20;36
From 80 to 84 years;14;22;36
From 85 to 89 years;14;10;24
From 90 to 94 years;2;7;9
From 95 to 99 years;0;3;3
100 years and over;0;0;0
Total;375;340;715

