﻿Titulars persona física per edat i sexe
Santa Margarida i els Monjos
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082515
;2009;1999
   Totes les edats;;
 titulars;;
 total;64;70
 homes;39;52
 dones;25;18
 titulars caps explotació;;
 total;49;58
 homes;38;50
 dones;11;8
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;6
 homes;3;6
 dones;0;0
 titulars caps explotació;;
 total;3;6
 homes;3;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;9;10
 homes;7;9
 dones;2;1
 titulars caps explotació;;
 total;8;9
 homes;7;9
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;14;11
 homes;9;6
 dones;5;5
 titulars caps explotació;;
 total;12;8
 homes;9;6
 dones;3;2
             De 55 a 64 anys;;
 titulars;;
 total;15;20
 homes;8;15
 dones;7;5
 titulars caps explotació;;
 total;12;18
 homes;8;15
 dones;4;3
               De 65 anys o més;;
 titulars;;
 total;22;21
 homes;11;14
 dones;11;7
 titulars caps explotació;;
 total;13;15
 homes;10;12
 dones;3;3

