﻿Localització de l'ocupació per professions (CCO-94)
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171387&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;58;3;61
Tècnics i professionals científics i intel·lectuals;18;4;22
Tècnics i professionals de suport;26;18;44
Empleats administratius;64;24;88
Treballadors de serveis i venedors de comerç;57;10;67
Treballadors qualificats en act. agràries i pesqueres;7;0;7
Artesans i treballadors qualificats de les indústries i la construcció;59;23;82
Operadors d'instal·lacions i maquinària, i muntadors;34;31;65
Treballadors no qualificats;72;10;82
Forces armades;0;0;0
Total;395;123;518

