﻿Llars unipersonals. Per edat i estat civil. Dones
Amposta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:430141&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;11;2;0;1;0;14
De 25 a 29 anys;17;8;0;5;1;31
De 30 a 34 anys;21;5;1;5;2;34
De 35 a 39 anys;6;5;1;3;2;17
De 40 a 44 anys;7;2;4;2;0;15
De 45 a 49 anys;5;2;0;1;4;12
De 50 a 54 anys;2;1;2;0;1;6
De 55 a 59 anys;6;0;8;4;0;18
De 60 a 64 anys;8;1;28;2;3;42
De 65 a 69 anys;15;1;48;2;0;66
De 70 a 74 anys;12;0;73;2;0;87
De 75 a 79 anys;11;1;102;0;0;114
De 80 a 84 anys;5;1;61;0;0;67
De 85 anys i més;2;0;43;0;0;45
Total;134;29;371;27;13;574

