﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sant Just Desvern. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082212
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;27;27;54;27;18;45;150;120;273;207;171;375
2019;15;15;33;21;21;45;141;156;300;183;195;378
2018;21;21;42;18;24;42;102;93;195;138;138;279
2017;24;30;54;24;21;45;117;123;240;159;174;336
2016;18;24;42;24;33;57;78;108;186;120;162;282
2011-2015;87;81;168;87;93;183;195;261;456;372;432;804
2001-2010;111;111;222;93;126;219;459;567;1023;660;801;1464
1991-2000;135;117;252;66;78;144;108;117;225;312;309;621
1981-1990;54;57;114;78;69;144;39;51;90;171;174;345
Abans de 1981;84;99;186;678;957;1635;63;93;156;825;1152;1974
Sempre hi ha viscut;6144;6279;12426;0;0;0;0;0;0;6144;6282;12426
Total;6723;6864;13584;1116;1440;2556;1449;1692;3138;9285;9993;19281

