﻿Migracions. Totals
Montornès de Segarra
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251431&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;4;2;2;3;4;4;1;5;6;14;2;1;2;1;2;14;3;8;3;3;0;3;2;4
 emigracions;5;1;3;6;4;4;6;3;9;7;3;5;7;5;5;2;10;3;3;2;2;4;1;0;2
 saldo migratori;-2;3;-1;-4;-1;0;-2;-2;-4;-1;11;-3;-6;-3;-4;0;4;0;5;1;1;-4;2;2;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
 emigracions;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 saldo migratori;0;0;-1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;-1;0;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;0;3;-2;-4;2;0;-2;-2;-4;-1;11;-3;-6;-3;-4;0;4;1;5;1;0;..;..;..;..

