﻿Cònjuges per edat i sexe
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:28
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;172;438
 homes;42;47
 dones;130;391
 cònjuges caps explotació;;
 total;13;33
 homes;12;18
 dones;1;15
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;1
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;5
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;2;18
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;1
 dones;10;24
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;1
 dones;17;52
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;8
 dones;18;51
 caps explotació;;
 homes;0;3
 dones;0;5
                 De 50 a 54 anys;;
 cònjuges;;
 homes;4;3
 dones;23;53
 caps explotació;;
 homes;1;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;6;6
 dones;25;83
 caps explotació;;
 homes;1;3
 dones;1;3
                     De 60 a 64 anys;;
 cònjuges;;
 homes;8;11
 dones;20;63
 caps explotació;;
 homes;2;7
 dones;0;5
                       De 65 anys i més;;
 cònjuges;;
 homes;15;16
 dones;15;40
 caps explotació;;
 homes;8;3
 dones;0;1

