﻿Impost de béns immobles de naturalesa rústica (IBI)
Montgai
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251386
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;465;11542;67992;24822;146
2021;1990;2001;461;11670;68753;25315;149
2020;1990;2001;461;11144;65650;24174;142
2019;1990;2001;461;11182;65862;24256;143
2018;1990;2001;471;11329;66727;24053;142
2017;1990;2001;469;11502;67745;24525;144
2016;1990;2001;462;4904;33771;10614;73
2015;1990;2001;463;4903;33763;10590;73
2014;1990;2001;462;4915;33851;10639;73
2013;1990;2001;460;4916;33137;10687;72
2012;1990;2001;460;4895;31760;10641;69
2011;1990;2001;453;4889;30750;10793;68
2010;1990;2001;445;4890;29340;10989;66
2009;1990;2001;442;4841;29047;10953;66
2008;1990;2001;442;4746;28431;10738;64
2007;1990;2001;437;4644;23220;10627;53
2006;1990;1991;432;4527;22637;10479;52

