﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Feliu de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082114
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;1000;12;1017
De 5 a 9 anys;0;7;0;0;0;860;5;872
De 10 a 14 anys;0;1;0;0;0;900;5;906
De 15 a 19 anys;4;11;1;0;0;1117;19;1152
De 20 a 24 anys;32;51;70;23;0;1469;53;1698
De 25 a 29 anys;133;80;639;179;9;1160;74;2274
De 30 a 34 anys;162;52;669;692;15;392;48;2030
De 35 a 39 anys;78;43;211;1042;18;147;42;1581
De 40 a 44 anys;65;17;100;1032;21;74;39;1348
De 45 a 49 anys;46;24;54;1057;23;39;21;1264
De 50 a 54 anys;64;19;122;1062;32;25;22;1346
De 55 a 59 anys;47;16;255;909;28;14;15;1284
De 60 a 64 anys;39;19;333;468;23;6;15;903
De 65 a 69 anys;48;21;410;253;18;4;8;762
De 70 a 74 anys;30;14;321;127;14;1;13;520
De 75 a 79 anys;35;11;241;58;9;0;17;371
De 80 a 84 anys;26;6;120;17;4;0;18;191
De 85 anys i més;17;3;61;8;7;0;35;131
Total;826;400;3607;6927;221;7208;461;19650

