﻿Parts segons l'edat de la mare i la normalitat
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&lang=ca
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;4;4;0;8
De 15 anys;18;3;0;21
De 16 anys;58;6;0;64
De 17 anys;91;17;1;109
De 18 anys;176;32;2;210
De 19 anys;328;43;0;371
De 20 anys;441;65;1;507
De 21 anys;597;73;2;672
De 22 anys;724;128;2;854
De 23 anys;811;125;3;939
De 24 anys;1020;147;2;1169
De 25 anys;1232;197;5;1434
De 26 anys;1413;220;3;1636
De 27 anys;1726;246;4;1976
De 28 anys;1959;307;7;2273
De 29 anys;2420;367;10;2797
De 30 anys;2757;397;6;3160
De 31 anys;3098;465;5;3568
De 32 anys;3296;515;5;3816
De 33 anys;3424;485;8;3917
De 34 anys;3534;521;3;4058
De 35 anys;3419;511;8;3938
De 36 anys;3105;484;9;3598
De 37 anys;2792;455;12;3259
De 38 anys;2357;422;5;2784
De 39 anys;2027;339;6;2372
De 40 anys;1691;320;4;2015
De 41 anys;1211;227;6;1444
De 42 anys;835;174;4;1013
De 43 anys;537;90;0;627
De 44 anys;311;87;2;400
De 45 anys;203;67;1;271
De 46 anys;135;38;2;175
De 47 anys;95;22;0;117
De 48 anys;51;15;0;66
De 49 anys;42;14;1;57
De 50 anys i més;53;12;0;65
No hi consta;0;0;0;0
Total;47991;7640;129;55760

