﻿Estimacions de població vinculada no resident ETCA, per trimestre
Begur
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:170139&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;931;1896;4717;1100;2171;3985;6156
2014;816;1697;4538;963;2015;3994;6009
2013;1025;1466;4766;949;2060;4148;6208
2012;882;1739;4821;948;2105;4221;6326
2011;901;1711;4671;980;2074;4219;6293
2010;998;1685;4788;1039;2146;4209;6355
2009;1117;1530;4717;1064;2125;4258;6383
2008;1142;1558;4724;1065;2137;4304;6441
2007;909;1725;4668;1083;2118;4086;6204
2006;825;1655;4414;949;1980;4076;6056
2005;870;1351;4270;864;1853;3986;5839

