﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Castellnou de Bages
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080620&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;135;533;93;119;448;103;254;981;196
2021;131;530;91;125;446;97;256;976;188
2020;132;546;92;128;448;91;260;994;183
2019;124;517;91;135;437;93;259;954;184
2018;121;455;90;141;423;89;262;878;179
2017;124;443;91;142;418;85;266;861;176
2016;121;435;91;143;411;86;264;846;177
2015;121;427;90;149;400;79;270;827;169
2014;123;428;78;142;399;71;265;827;149
2013;119;418;76;142;398;63;261;816;139
2012;113;418;71;137;392;53;250;810;124
2011;100;394;63;115;367;52;215;761;115
2010;95;400;58;113;353;50;208;753;108
2009;93;393;54;99;334;48;192;727;102
2008;82;378;48;96;317;45;178;695;93
2007;82;348;44;87;302;44;169;650;88
2006;81;326;41;70;280;39;151;606;80
2005;77;310;36;61;270;37;138;580;73
2004;73;289;32;56;256;36;129;545;68
2003;56;268;33;46;231;36;102;499;69
2002;52;254;28;41;223;27;93;477;55
2001;42;223;21;32;198;26;74;421;47
2000;41;215;20;32;194;24;73;409;44

