﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alt Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:03&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;85;249;467;1181;3062;6082;3467;1570;1154;17317
Nascuts a Catalunya;2;11;15;35;49;98;108;119;97;534
Nascuts a Barcelona;2;10;11;32;38;76;87;110;85;451
Nascuts a Girona;0;0;1;1;1;5;5;1;0;14
Nascuts a Lleida;0;0;1;1;2;8;6;1;2;21
Nascuts a Tarragona;0;1;2;1;8;9;10;7;10;48
Nascuts a la resta de l'Estat;71;219;422;1107;2972;5781;3114;1012;542;15240
Nascuts a Andalusia;10;34;105;443;1316;3054;1738;428;260;7388
Nascuts a Aragó;16;62;61;121;199;269;175;76;29;1008
Nascuts a Astúries;0;0;3;5;6;24;45;22;17;122
Nascuts a les Balears;1;1;1;0;9;15;14;16;8;65
Nascuts a les Canàries;2;0;2;2;2;14;4;9;2;37
Nascuts a Cantàbria;0;0;6;9;8;11;17;10;6;67
Nascuts a Castella-la Manxa;2;10;40;111;323;587;182;53;33;1341
Nascuts a Castella i Lleó;6;7;21;85;123;250;178;97;31;798
Nascuts a la Comunitat Valenciana;12;39;50;114;201;161;115;58;33;783
Nascuts a Extremadura;2;4;35;73;465;996;374;63;34;2046
Nascuts a Galícia;2;0;8;26;74;84;77;36;13;320
Nascuts a Madrid;1;6;23;23;25;84;60;47;26;295
Nascuts a Múrcia;13;48;57;73;166;140;50;27;15;589
Nascuts a Navarra;1;2;1;5;9;14;15;6;6;59
Nascuts al País Basc;0;2;8;7;12;14;35;41;22;141
Nascuts a la Rioja;1;2;1;5;7;9;14;8;3;50
Nascuts a Ceuta o Melilla;2;2;0;5;27;55;21;15;4;131
Nascuts a l'estranger;12;19;30;39;41;203;245;439;515;1543

