﻿Population. By year of arrival in Spain, sex and place of birth
Viladecavalls. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:083008&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;0;0;0;9;6;18;12;9;21
2019;0;0;0;0;0;0;9;3;9;9;3;12
2018;0;3;3;3;0;3;9;12;18;12;12;24
2017;6;3;6;3;0;0;6;6;15;9;12;21
2016;3;0;6;3;0;3;3;6;12;9;9;18
2011-2015;3;0;3;0;0;0;21;21;39;21;24;45
2001_2010;3;6;6;3;0;3;54;84;138;57;90;147
1991-2000;0;0;0;3;0;3;27;30;57;27;36;60
1981-1990;0;0;0;0;0;0;9;6;15;12;9;18
Before 1981;0;0;0;0;0;0;15;18;33;15;15;33
He has always lived there;3054;2997;6054;558;615;1170;0;0;0;3615;3609;7224
Total;3063;3012;6078;570;618;1188;162;195;357;3795;3828;7623

