﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Torre-serona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252332
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14;0;0;0;1;1;2;11;5;16;11;5;16
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10;0;0;0;0;0;0;2;8;10;2;8;10
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;1;1;2;4;6;10;4;6;10
De 15 a 19 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;8;12;20;0;0;0;0;1;1;8;13;21;9;14;23
De 20 a 24 anys;8;4;12;0;1;1;0;0;0;8;5;13;0;0;0;0;0;0;0;0;0;1;6;7;0;1;1;0;0;0;1;7;8;9;12;21
De 25 a 29 anys;10;7;17;1;0;1;0;0;0;11;7;18;0;0;0;0;0;0;0;0;0;3;3;6;0;1;1;0;1;1;3;5;8;14;12;26
De 30 a 34 anys;18;9;27;0;0;0;0;0;0;18;9;27;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;18;10;28
De 35 a 39 anys;14;8;22;0;0;0;0;0;0;14;8;22;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;14;12;26
De 40 a 44 anys;7;7;14;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;0;1;1;5;6;8;12;20
De 45 a 49 anys;11;7;18;0;0;0;0;0;0;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18
De 50 a 54 anys;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;2;3;5;10;9;19
De 55 a 59 anys;11;5;16;0;0;0;0;0;0;11;5;16;0;0;0;2;0;2;1;0;1;0;0;0;0;7;7;0;1;1;3;8;11;14;13;27
De 60 a 64 anys;10;1;11;0;0;0;0;0;0;10;1;11;0;0;0;1;0;1;4;0;4;0;0;0;0;2;2;0;0;0;5;2;7;15;3;18
65 anys o més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;30;36;66;1;1;2;0;1;1;0;4;4;0;1;1;31;43;74;31;44;75
Total;98;56;154;1;1;2;0;0;0;99;57;156;0;0;0;33;36;69;8;1;9;27;39;66;0;28;28;3;6;9;71;110;181;170;167;337

