﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251207
;Homes;Dones;Total
Agricultura i ramaderia;1576;464;2040
Pesca;17;6;23
Indústries extractives;16;2;18
Indústries manufactureres;4586;1612;6198
Electricitat gas i aigua;254;42;296
Construcció;5147;466;5613
Comerç i reparació;4984;4459;9443
Hostaleria;1059;1323;2382
Transport i comunicacions;2576;595;3171
Mediació financera;915;562;1477
Immob., lloguers i serveis empr.;1911;2170;4081
Adm. pública defensa i SS;2641;2032;4673
Educació;1418;2580;3998
Sanitat i serveis socials;1113;2691;3804
Altres serveis;579;895;1474
Personal domèstic;49;788;837
Organismes extraterrit.;3;0;3
Total;28844;20687;49531

