﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Tàrrega
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252173
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21287;5400
2020;20019;5095
2019;19725;5053
2018;19298;4692
2017;19250;4559
2016;18461;4457
2015;18192;4466
2014;17044;4268
2013;16932;4338
2012;17465;4156
2011;17465;4156
2010;17842;4152
2009;18082;4019
2008;18107;4077
2007;17267;3221
2006;15649;3648
2005;14522;2640
2004;13622;2288
2003;13245;2171
2002;10373;2251
2001;9541;2059
2000;9005;2022

