﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallès Oriental
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:41&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7687;46709;14575;2201;40;71212
2021;7677;45202;14255;2142;36;69312
2020;7708;44150;14143;2065;35;68101
2019;7775;43797;14109;2040;35;67756
2018;7937;42489;13927;1961;35;66349
2017;7845;41313;13798;1935;33;64924
2016;7855;40180;13674;1923;30;63662
2014;7853;38697;13441;1836;35;61862
2013;7840;37691;13243;1662;36;60472
2012;7881;35516;12993;1512;30;57932
2011;7803;33918;12369;1345;26;55461

