﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:10&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;41794;49139;6911;1686;2649;102179
Catalunya;34777;29226;4317;1072;1628;71020
Barcelona;4074;5114;513;358;472;10531
Girona;30503;23407;3644;684;1112;59350
Lleida;117;352;70;23;21;583
Tarragona;83;353;90;7;23;556
Resta de l'Estat;3047;14896;2193;385;801;21322
Andalusia;1708;10087;1457;224;496;13972
Aragó;134;368;86;17;28;633
Principat d'Astúries;50;88;13;5;13;169
Illes Balears;35;69;13;3;3;123
Canàries;49;34;11;2;9;105
Cantàbria;20;46;10;2;5;83
Castella - la Manxa;112;745;94;25;43;1019
Castella i Lleó;194;768;84;27;46;1119
Comunitat Valenciana;146;391;84;13;13;647
Extremadura;157;976;122;23;47;1325
Galícia;128;395;68;20;22;633
Comunitat de Madrid;123;293;47;14;26;503
Regió de Múrcia;48;301;67;6;15;437
Comunitat Foral de Navarra;24;65;9;1;5;104
País Basc;66;135;13;2;11;227
Rioja, La;12;31;5;0;3;51
Ceuta i Melilla;41;104;10;1;16;172
Estranger;3970;5017;401;229;220;9837

