﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Espunyola, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080787&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;712,15;415,81;..;..;676,35
2021;..;607,47;348,54;..;..;572,77
2020;..;588,82;342,86;..;..;553,65
2019;..;576,51;340,64;..;..;547,78
2018;..;564,21;332,12;..;..;534,35
2017;..;538,95;322,26;..;..;503,40
2016;649,76;547,98;310,30;..;..;511,90
2014;487,99;555,80;299,40;..;..;509,24
2013;..;548,28;298,65;..;..;503,36
2012;..;531,31;286,27;..;..;482,77
2011;..;536,03;281,50;..;..;487,85

