﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082704
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;2;5;1;0;1;1;0;1;2;0;2;1;1;2;36;2;38;5;0;5;0;0;0;49;5;54
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;18;1;19;4;0;4;0;0;0;22;2;24
Extracció gas i petroli;1;0;1;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;3;2;5
Electricitat gas i aigua;4;0;4;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;17;0;17;0;0;0;23;1;24
Ext. i trans. minerals;5;2;7;2;0;2;1;7;8;4;2;6;1;0;1;0;0;0;19;1;20;0;0;0;32;12;44
Indústria química;8;3;11;6;0;6;2;4;6;9;2;11;0;2;2;0;0;0;28;0;28;0;0;0;53;11;64
Const. maquin. mat. elèctric;17;2;19;14;0;14;10;11;21;16;4;20;2;1;3;2;0;2;113;6;119;0;0;0;174;24;198
Material transport;6;1;7;2;0;2;1;1;2;3;0;3;0;1;1;0;0;0;19;1;20;0;0;0;31;4;35
Alimentació i begudes;4;2;6;3;1;4;7;7;14;16;39;55;1;1;2;4;0;4;33;3;36;0;0;0;68;53;121
Tèxtil, cuir i confecció;3;2;5;7;2;9;3;10;13;36;33;69;2;4;6;1;0;1;51;144;195;0;0;0;103;195;298
Suro i fusta;1;1;2;5;0;5;4;3;7;5;0;5;1;0;1;1;0;1;79;4;83;0;0;0;96;8;104
Paper i arts gràfiques;14;3;17;7;0;7;5;5;10;9;0;9;0;1;1;0;1;1;24;8;32;0;0;0;59;18;77
Plàstics indu. manufact.;9;1;10;3;2;5;4;0;4;5;2;7;0;0;0;0;1;1;11;4;15;0;0;0;32;10;42
Construcció;19;2;21;11;0;11;11;9;20;13;3;16;3;1;4;0;0;0;386;4;390;0;0;0;443;19;462
Comerç i reparació;41;18;59;17;3;20;21;46;67;249;272;521;11;7;18;2;0;2;94;28;122;0;0;0;435;374;809
Hostaleria i restauració;10;7;17;19;3;22;19;19;38;24;10;34;404;171;575;2;0;2;23;6;29;1;0;1;502;216;718
Transport i act. annexes;8;5;13;12;1;13;17;24;41;13;4;17;15;5;20;0;0;0;71;1;72;0;0;0;136;40;176
Comunicacions;2;0;2;2;0;2;14;13;27;2;2;4;0;0;0;0;0;0;3;0;3;0;0;0;23;15;38
Assegurances i finances;16;7;23;19;0;19;92;32;124;19;8;27;6;0;6;0;0;0;7;2;9;0;0;0;159;49;208
Servei empr. lloguers;68;27;95;4;2;6;25;49;74;18;7;25;22;9;31;1;0;1;15;4;19;0;0;0;153;98;251
Adm. pública defensa i SS;21;24;45;2;1;3;49;59;108;7;1;8;30;3;33;4;2;6;22;1;23;15;0;15;150;91;241
Educació i investigació;125;148;273;7;1;8;22;21;43;10;8;18;43;25;68;6;2;8;36;9;45;2;0;2;251;214;465
Sanitat i assis. social;47;84;131;1;2;3;6;21;27;5;3;8;16;14;30;0;1;1;6;5;11;0;0;0;81;130;211
Altres serveis;9;5;14;0;3;3;6;6;12;8;17;25;29;106;135;1;1;2;15;1;16;1;0;1;69;139;208
Total;441;346;787;144;21;165;323;349;672;473;419;892;587;352;939;78;11;89;1082;232;1314;19;0;19;3147;1730;4877

