﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Aran. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:39&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;9;102;519;2058;1095;969;843;951;693;192;57;7482
Males;3;33;243;1122;567;585;477;381;342;75;24;3852
Females;6;66;276;936;528;384;366;567;351;117;33;3633
Foreigner;3;24;288;357;372;129;72;153;75;6;9;1482
Males;0;9;141;219;168;69;36;54;30;0;6;738
Females;0;15;144;138;201;63;33;99;45;6;3;747
Total;12;126;807;2412;1464;1098;915;1101;768;198;66;8970
Males;6;45;387;1341;735;654;513;438;372;78;30;4590
Females;6;81;420;1071;732;447;402;666;396;120;36;4377

