﻿Dedicació a l'explotació de la mà d'obra familiar
Mollet de Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171061
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;26
 altres activitats lucratives;;
 principal;5;6
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;16
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;10
 persones;3;12
 altres activitats lucratives;;
 principal;;
 explot.;0;6
 persones;0;9
 secundària;;
 explot.;0;0
 persones;0;0

