﻿Persona de referència. Per sexe i edat
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251734&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;9;9;18
De 25 a 29 anys;22;18;40
De 30 a 34 anys;42;27;69
De 35 a 39 anys;33;32;65
De 40 a 44 anys;56;31;87
De 45 a 49 anys;55;18;73
De 50 a 54 anys;40;18;58
De 55 a 59 anys;38;18;56
De 60 a 64 anys;23;27;50
De 65 a 69 anys;36;18;54
De 70 a 74 anys;43;30;73
De 75 anys i més;83;64;147
Total;480;313;793

