﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Ribera d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:30&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;36;0;8;1
total;0;0;0;0;0;0;0;36;0;8;1
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;215
no especials;9622;9688;10349;6405;6954;6856;7383;8594;5571;6353;8364
total;9622;9688;10349;6405;6954;6856;7383;8594;5571;6353;8579
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;59;3;4;1;0;2;0;1;1;1
total;1;59;3;4;1;0;2;0;1;1;1
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;6214;5582;6452;5791;5618;6108;5499;6426;5416;5514;5047
total;6214;5582;6452;5791;5618;6108;5499;6426;5416;5514;5047
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;331;289;232;1210;440;372;259;480;635;522;751
no especials;31386;29962;31816;28020;40117;39344;44046;40320;44777;48721;40292
total;31716;30251;32048;29231;40558;39716;44306;40800;45413;49243;41043
07. Processos químics orgànics;;;;;;;;;;;
especials;224;131;163;192;243;213;200;144;134;159;126
no especials;155;158;336;130;127;142;167;105;81;93;135
total;379;289;499;323;370;355;367;249;215;252;261
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;4;3;3;3;3;3;4;3;3;3;1
no especials;0;0;0;2;2;2;2;2;1;1;1
total;4;3;3;5;5;4;6;5;5;4;3
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;41;0;0;0;0;0;0;0;0;0;0
no especials;0;1;1;49;1;1;2;0;0;363;475
total;41;1;1;49;1;1;2;0;0;363;475
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;24;0;6
no especials;0;0;0;0;0;1;0;0;0;0;0
total;0;0;0;0;0;1;0;0;24;0;6
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;2;0;5;3;0;0;1;0;8
no especials;110;9;116;10;115;14;65;10;25;115;29
total;110;10;117;10;120;17;65;10;26;115;37
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;133;159;193;283;157;151;173;179;126;421;223
no especials;0;0;0;0;0;0;0;0;0;0;0
total;133;159;193;283;157;151;173;179;126;421;223
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;39;34;51;33;28;10;16;2;1;1;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;39;34;51;33;28;10;16;2;1;1;2
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;39;48;113;107;52;36;55;44;44;37;29
no especials;28;11;18;11;28;24;57;30;32;22;27
total;67;59;131;117;80;60;111;75;76;59;57
16. Residus no especificats;;;;;;;;;;;
especials;270;320;159;147;293;127;275;292;348;245;3327
no especials;10;25;7;10;6;18;78;9;11;19;18
total;280;344;166;157;298;145;352;300;359;264;3344
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;920;398;271;1724;31;39;31;65;91;85;66
no especials;1030;10185;2478;6217;381;2215;3067;663;862;1884;296
total;1950;10583;2749;7941;412;2254;3098;729;953;1969;362
