﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080076
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4970;4606;4496;3549;19;4989
Girona;102;94;90;60;0;102
Lleida;35;33;31;19;0;35
Tarragona;37;33;33;21;2;39
Andalusia;519;333;352;119;13;532
Aragó;58;49;47;18;0;58
Astúries;7;6;6;2;0;7
Balears;9;9;8;7;0;9
Canàries;2;0;0;0;1;3
Cantàbria;4;3;3;1;0;4
Catella-la Manxa;72;44;44;11;2;74
Catella i Lleó;49;33;39;13;3;52
Comunitat Valenciana;28;26;25;18;1;29
Extremadura;56;34;37;7;0;56
Galícia;33;25;24;11;0;33
Madrid;18;15;17;8;0;18
Múrcia;59;43;42;15;1;60
Navarra;2;2;2;0;0;2
País Basc;10;8;8;5;0;10
La Rioja;5;4;4;2;0;5
Ceuta / Melilla;10;6;7;5;1;11
Estranger;230;149;154;97;63;293
Total;6315;5555;5469;3988;106;6421

