﻿Aprofitament de la SAU
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081635
;1999;1989
   Terres llaurades;;
 total;;
  explot.;50;93
  ha;87;187
 secà;;
 explot.;20;8
 ha;28;19
 regadiu;;
 explot.;49;90
 ha;59;168
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;48;91
 ha;74;181
 secà;;
 explot.;19;7
 ha;16;19
 regadiu;;
 explot.;47;89
 ha;57;162
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;5
 ha;2;5
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;4;5
 ha;1;5
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;0
 ha;11;0
 secà;;
 explot.;2;0
 ha;11;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

