﻿Atur registrat. Per sectors. Mitjanes anuals
Bruc, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080253&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;10,5;6,0;63,1;2,3;82,2
2022;0,0;11,3;7,0;60,2;2,6;81,0
2021;0,0;10,8;5,4;63,8;3,4;83,3
2020;0,2;12,6;6,8;57,3;2,0;78,8
2019;0,5;12,3;6,8;54,7;2,8;77,1
2018;1,5;12,8;5,0;58,5;3,3;81,1
2017;1,3;15,7;6,8;55,3;3,8;82,8
2016;1,6;17,8;10,8;61,8;4,8;96,8
2015;2,1;17,5;12,1;74,8;9,6;116,0
2014;0,6;18,3;11,9;81,1;7,4;119,3
2013;0,0;20,5;16,3;101,3;8,6;146,7
2012;0,0;23,5;16,1;90,5;9,8;139,8
2011;0,2;20,9;16,1;71,5;12,8;121,5
2010;0,0;29,5;23,2;78,6;14,2;145,4
2009;0,0;29,1;16,5;75,5;5,3;126,4
2008;1,0;19,7;4,3;46,9;4,8;76,6
2007;1,0;14,5;4,8;43,6;2,3;66,2
2006;0,1;13,9;3,5;37,2;2,6;57,3
2005;0,0;17,1;1,3;33,9;2,3;54,6

