﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ribes de Freser
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171450
;1999;1989
     Total;;
 explot.;29;35
 UDE;427;553
     UDE;;
 <1;;
 explot.;3;1
 UDE;2;0
 1 a <2;;
 explot.;2;3
 UDE;3;5
 2 a <4;;
 explot.;2;6
 UDE;6;20
 4 a <6;;
 explot.;2;1
 UDE;11;6
 6 a <8;;
 explot.;3;3
 UDE;21;21
 8 a <12;;
 explot.;2;8
 UDE;20;88
 12 a <16;;
 explot.;1;1
 UDE;14;15
 16 a <40;;
 explot.;13;11
 UDE;305;263
 40 a <60;;
 explot.;1;0
 UDE;46;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;134

