﻿Atur registrat (a 31 de març). Recomptes
Capçanes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430402&lang=es
;Atur
2024;9
2023;13
2022;8
2021;14
2020;15
2019;17
2018;17
2017;13
2016;19
2015;18
2014;14
2013;20
2012;18
2011;17
2010;15
2009;17
2008;12
2007;9
2006;7
2005;9
2004;7
2003;4
2002;6
2001;9
2000;9
1999;10
1998;14
1997;11
1996;11
1995;12
1994;19
1993;11
1992;18
1991;14
1990;18
1989;26
1988;31
1987;31
1986;22
1985;26
1984;19
1983;14

