﻿Habitatges construïts de nova planta
Pobla de Segur, la
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:251713&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;3;3
2021;0;0;0;1;3
2020;0;0;0;1;1
2019;0;0;0;3;0
2018;0;0;0;0;0
2017;0;0;0;1;0
2016;0;0;0;9;0
2015;0;0;0;1;0
2014;0;0;0;1;0
2013;0;0;0;4;0
2012;0;0;0;36;0
2011;0;0;0;24;0
2010;0;0;13;26;1
2009;13;9;0;14;1
2008;48;200;48;102;17
2007;0;140;0;62;10
2006;49;150;0;46;60
2005;0;112;0;42;78
2004;48;15;0;64;38
2003;0;51;0;8;5
2002;48;59;0;58;29
2001;0;11;0;14;23
2000;0;25;24;5;26
1999;0;36;0;11;12
1998;24;39;34;0;1
1997;0;18;0;0;35
1996;34;39;0;1;7
1995;0;12;0;8;16
1994;0;5;0;4;14
1993;0;26;0;6;39
1992;24;47;0;0;1

