﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellterçol
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080641&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);66;6;1;0;73
12/2023 (p);68;6;1;0;75
09/2023 (p);67;6;1;0;74
06/2023 (p);69;6;1;0;76
03/2023 (p);68;7;1;1;77
12/2022 (p);71;6;1;1;79
09/2022 (p);70;7;0;1;78
06/2022 (p);70;5;1;1;77
03/2022 (p);69;6;1;1;77
12/2021 (p);65;6;1;1;73
09/2021 (p);62;9;0;1;72
06/2021 (p);62;8;1;1;72
03/2021 (p);63;6;1;1;71
12/2020 (p);61;7;1;1;70

