﻿Population at 1 January. By place of birth. Totals
Castellvell del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430424&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2443;1912;531;332;171;2946
2021;2378;1857;521;327;168;2873
2020;2346;1845;501;325;157;2828
2019;2374;1874;500;330;153;2857
2018;2368;1881;487;349;151;2868
2017;2348;1863;485;340;161;2849
2016;2329;1845;484;354;168;2851
2015;2365;1870;495;365;167;2897
2014;2343;1849;494;365;161;2869
2013;2320;1837;483;361;159;2840
2012;2329;1837;492;366;150;2845
2011;2277;1808;469;369;146;2792
2010;2245;1800;445;370;142;2757
2009;2193;1754;439;363;130;2686
2008;2110;1708;402;361;117;2588
2007;2017;1633;384;348;109;2474
2006;2018;1625;393;359;97;2474
2005;1920;1552;368;331;89;2340
2004;1619;1319;300;295;67;1981
2003;1411;1166;245;257;54;1722
2002;1141;956;185;212;35;1388
2001;998;835;163;175;28;1201
2000;879;735;144;159;24;1062

