﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171241&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;8;6;5;9;24;15;13;6;0;90
dones;0;0;4;1;3;12;7;4;1;2;0;34
total;0;4;12;7;8;21;31;19;14;8;0;124
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;4;8;8;13;13;6;14;9;1;78
dones;0;0;4;2;7;8;5;1;1;7;1;36
total;0;2;8;10;15;21;18;7;15;16;2;114
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;1;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;5;24;40;50;59;42;44;31;22;10;4;331
dones;0;11;35;31;23;37;20;13;9;7;1;187
total;5;35;75;81;82;79;64;44;31;17;5;518
Assalariats eventuals;;;;;;;;;;;;
homes;5;10;6;9;8;9;2;3;1;1;0;54
dones;1;12;15;12;8;4;2;1;0;0;0;55
total;6;22;21;21;16;13;4;4;1;1;0;109
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;40;58;73;80;73;85;55;50;26;5;555
dones;1;24;58;46;41;61;34;19;11;16;2;313
total;11;64;116;119;121;134;119;74;61;42;7;868

