﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Gualba
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080977
;2001;1996;1991
Agricultura i ramaderia;10;6;13
Pesca;0;0;2
Indústries extractives;0;5;2
Indústries manufactureres;165;114;116
Electricitat gas i aigua;0;4;0
Construcció;33;17;11
Comerç i reparació;46;25;26
Hostaleria;24;6;4
Transport i comunicacions;16;12;13
Mediació financera;5;7;7
Immob. lloguers i serveis empr.;23;19;10
Adm. pública, defensa i SS;21;23;8
Educació;31;19;7
Sanitat i serveis socials;20;6;5
Altres serveis;7;9;4
Personal domèstic;10;2;0
Organismes extraterrit.;0;0;0
Total;411;274;228

