﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ponts
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251728&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;30,52;87,9;4
2022;30,52;87,2;4
2021;30,52;86,1;4
2020;30,52;86,6;4
2019;30,52;85,2;4
2018;30,52;85,3;4
2017;30,52;85,9;4
2016;30,52;86,4;4
2015;30,52;86,2;4
2014;30,52;88,5;4
2013;30,52;88,1;4
2012;30,52;88,4;4
2011;30,52;88,9;4
2010;30,52;89,9;4
2009;30,52;91,8;4
2008;30,52;90,1;4
2007;30,52;87,9;4
2006;30,52;84,1;4
2005;30,52;77,9;4
2004;30,52;77,5;4
2003;30,52;77,5;4
2002;30,52;78,8;4
2001;30,52;79,6;4
2000;30,52;78,1;4
1999;30,52;78,4;4
1998;30,52;77,6;4

