﻿Nombre d'explotacions i superfície censada
Sant Feliu de Pallerols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171616
;1999;1989;1982
      Total explot.;47;79;109
      Sense terres explot.;0;1;6
     Amb terres;;;
 total;;;
 explot.;47;78;103
 ha;3426;3708;3402
 amb ramaderia;;;
 explot.;33;45;58
 ha;2867;1846;849
 sense ramaderia;;;
 explot.;14;33;45
 ha;559;1862;2553
 amb SAU;;;
 explot.;42;66;91
 ha;766;714;422
 amb altres terres;;;
 explot.;45;52;44
 ha;2660;2994;2979

